"競技者番号","氏名","ふりがな","都道府県","ふるさと登録"
"100-01-801","武田信悟","たけだ しんご","北海道","福島県"
"100-01-802","堂垂悠人","どうたれ ゆうと","北海道","千葉県"
"100-01-803","高橋直也","たかはし なおや","北海道",""
"100-01-804","田中柊輔","たなか しゅうすけ","北海道","埼玉県"
"100-01-805","仙田山慧大","せんたやま けいた","北海道","埼玉県"
"100-01-806","大西肇","おおにし はじめ","北海道","兵庫県"
"100-01-808","富安蓮","とみやす れん","北海道","福岡県"
"100-01-809","高木一人","たかぎ いちと","北海道","愛知県"
"100-01-811","末満寛太","すえみつ かんた","北海道","東京都"
"100-01-813","平野良","ひらのりょう","北海道","埼玉県"
"100-01-814","小浦姿","こうらすがた","北海道","東京都"
"100-03-801","信原颯斗","のぶはらはやと","岩手県","北海道"
"100-03-802","鈴村祐也","すずむらゆうや","岩手県",""
"100-03-804","鈴木遼賀","すずきりょうが","岩手県",""
"100-03-805","齋藤俊輔","さいとうしゅんすけ","岩手県",""
"100-03-811","菅原 陸","すがわら りく","岩手県",""
"100-03-815","沢口秀太","さわぐちしゅうた","岩手県",""
"100-03-816","滝沢孝佳","たきざわたかよし","岩手県",""
"100-04-801","赤石 雅由","あかいし まさよし","宮城県",""
"100-04-802","阿保 匠真","あぼ たくま","宮城県",""
"100-04-803","石川 諒","いしかわ りょう","宮城県",""
"100-04-805","稲毛 隆太","いなげ りゅうた","宮城県",""
"100-04-807","川西 翔貴","かわにし しょうき","宮城県",""
"100-04-809","君島 健太","きみしま けんた","宮城県",""
"100-04-814","波根 竣介","はね しゅんすけ","宮城県",""
"100-04-815","村井 智哉","むらい ともや","宮城県",""
"100-04-818","萩原 宏哉","はぎわら こうき","宮城県",""
"100-04-819","白川和希","しらかわかずき","宮城県",""
"100-04-820","西澤 秋甫","にしざわ しゅうすけ","宮城県",""
"100-08-801","青島 光太郎","あおしま こうたろう","茨城県",""
"100-08-803","鈴木 璃土","すずき りと","茨城県",""
"100-08-804","祖父江 有祐","そぶえ ゆうすけ","茨城県","愛知県"
"100-08-806","根岸 龍宏","ねぎし たつひろ","茨城県","東京都"
"100-08-807","長谷川 拓紀","はせがわ ひろき","茨城県",""
"100-08-808","平岩 伊武季","ひらいわ いぶき","茨城県","滋賀県"
"100-08-809","安藤響哉","あんどうきょうや","茨城県",""
"100-08-818","佐藤珠有","さとうしゅう","茨城県",""
"100-08-822","堀内颯介","ほりうちそうすけ","茨城県",""
"100-08-825","永山 遼真","ながやま りょうま","茨城県","宮崎県"
"100-08-826","市川 竣介","いちかわ しゅんすけ","茨城県","神奈川県"
"100-08-827","雲尾 岳宗","くもお がくしゅう","茨城県",""
"100-08-828","山根 直樹","やまね なおき","茨城県",""
"100-10-801","竹市葵","たけいちあおい","群馬県",""
"100-10-803","熊谷孝志","くまがいたかし","群馬県",""
"100-10-804","杉本慈","すぎもとやすし","群馬県","東京都"
"100-11-801","木村 詠吉","きむら えいきち","埼玉県",""
"100-12-801","大西 諒哉","おおにし りょうや","千葉県","東京都"
"100-12-802","大六野 祐斗","だいろくの ゆうと","千葉県",""
"100-12-803","真家 遼介","まいえ りょうすけ","千葉県",""
"100-12-805","寺町俊輝","てらまちとしき","千葉県","愛知県"
"100-12-806","杵渕雅也","きねふちまさや","千葉県","奈良県"
"100-13-803","藤澤 達也","ふじさわ たつや","東京都","大阪府"
"100-13-804","石井 洋一郎","いしい よういちろう","東京都",""
"100-13-807","衣笠 匠斗","きぬがさ たくと","東京都","大阪府"
"100-13-808","下鳥 翔平","しもとり しょうへい","東京都",""
"100-13-809","宮原 歩夢","みやはら あゆむ","東京都",""
"100-13-810","藤田 翔伍","ふじた しょうご","東京都",""
"100-13-820","永濱 壮真","ながはま そうま","東京都","兵庫県"
"100-13-823","相馬 哲兵","そうま てっぺい","東京都","千葉県"
"100-13-825","岡田 航太朗","おかだ こうたろう","東京都","愛媛県"
"100-13-828","市川幸杜","いちかわよしと","東京都",""
"100-13-829","立松空","たてまつそら","東京都","埼玉県"
"100-13-831","網優希","あみゆうき","東京都",""
"100-13-832","中尾龍馬","なかおりょうま","東京都","福岡県"
"100-13-833","奥村将大","おくむらまさひろ","東京都","千葉県"
"100-13-834","入江龍成","いりえりゅうせい","東京都","山梨県"
"100-13-838","清水史","しみずふみと","東京都","神奈川県"
"100-13-842","武笠 隼斗","むかさ はやと","東京都",""
"100-13-845","長野 那由多","ながの なゆた","東京都",""
"100-13-846","大友 将樹","おおとも まさき","東京都",""
"100-13-847","山崎 嘉津人","やまざき かづと","東京都","愛知県"
"100-13-848","木村 宇快","きむら たかよし","東京都","茨城県"
"100-13-852","佐藤 隆","さとう りゅう","東京都",""
"100-13-853","大友 秀太","おおとも しゅうた","東京都",""
"100-13-854","河野 弘士","こうの ひろし","東京都",""
"100-13-856","塚田 翔太","つかだ しょうた","東京都",""
"100-13-866","松原佑季","まつばらゆうき","東京都",""
"100-13-867","吉野 貴浩","よしの たかひろ","東京都",""
"100-13-868","川口 綜一朗","かわぐち そういちろう","東京都",""
"100-13-869","大熊 光汰","おおくま こうた","東京都",""
"100-13-870","吉良 優希","きら ゆうき","東京都","兵庫県"
"100-13-871","中西 悠太","なかにし ゆうた","東京都","兵庫県"
"100-13-874","渡辺 陽太","わたなべ ようた","東京都","埼玉県"
"100-13-875","上田 礼一","うえだ れいいち","東京都","神奈川県"
"100-13-877","井上 拓紀","いのうえ たくのり","東京都",""
"100-13-878","藤井 宣之","ふじいのぶゆき","東京都","京都府"
